,Rfull,To
"Flixbus stops in California#USC",Flixbus,"Service to Los Angeles, Francisco, San Diego, Las Vegas. Stops at 3400 S Hope St, other side of freeway [https://www.flixbus.com/track/station/56c7b0eb-991d-4e2a-bfc1-e6af6bd59bb7/departures Current bus status]"
"Flixbus stops in California#UMC",Flixbus,"Service to San Diego, Bay Area, Las Vegas.  [https://www.flixbus.com/track/station/19713e41-dcf6-485d-b5f0-44f84c523123/departures Current bus status]"
"Flixbus stops in Texas#LRO6",Flixbus,"Service to Houston, San Antonio, Dallas.  [https://www.flixbus.com/track/station/9e698b15-cdee-400b-bb9b-a590ea89fc5d/departures Current bus status]"
"Flixbus stops in Oregon#GSP6",Flixbus,"Service to Sacramento, Seattle.  [https://www.flixbus.com/track/station/662f6624-1cd2-4674-a532-dd17b5ca8ec5/departures Current bus status]"
"Flixbus stops in Washington#SAP6",Flixbus,"Service to Portland, Vancouver, Spokane.  [https://www.flixbus.com/track/station/0d74e7b5-0a07-4274-a95b-3d4838e59ddc/departures Current bus status]"
"Flixbus stops in California#0RY",Flixbus,"Service to Los Angeles.  [https://www.flixbus.com/track/station/9b6bf468-3ecb-11ea-8017-02437075395e/departures Current bus status]"
"Flixbus stops in Texas#SNT6",Flixbus,"Service to Houston, Laredo, Corpus Christi, Dallas.  [https://www.flixbus.com/track/station/049a9447-2544-4f5a-b4dd-3470eb261c59/departures Current bus status]"
"Flixbus stops in Washington#SEA6",Flixbus,"Service to Vancouver, Sacramento, Spokane.  [https://www.flixbus.com/track/station/ae4be8dd-9195-4a49-9060-2d55cd04e6e4/departures Current bus status]"
"Flixbus stops in California#SAL6",Flixbus,"Service to Los Angeles, Santa Barbara, SLO, San Francisco.  [https://www.flixbus.com/track/station/3156eb85-059b-4c76-929f-5b4809813c42/departures Current bus status]"
"Flixbus stops in Texas#2WO",Flixbus,"Service to Dallas, Houston.  [https://www.flixbus.com/track/station/9b677b12-71bf-419c-b6b3-22904282a117/departures Current bus status]"
"Flixbus stops in Utah#POV6",Flixbus,"Service to Boise.  [https://www.flixbus.com/track/station/bd3aece7-b67b-402f-a2f7-0d6abecda2de/departures Current bus status]"
"Flixbus stops in Wisconsin#5HU",Flixbus,"Service to Chicago, Milwaukee.  [https://www.flixbus.com/track/station/6a55c4f4-3525-4dd1-8198-e1449dd66f6f/departures Current bus status]"
"Flixbus stops in California#UOT",Flixbus,"Service to Los Angeles, Las Vegas, Phoenix, Tucson.  [https://www.flixbus.com/track/station/e65ea33a-215d-4182-a42e-4eca4da6cbf0/departures Current bus status]"
"Flixbus stops in Wisconsin#5WG",Flixbus,"Service to Chicago, Minneapolis.  [https://www.flixbus.com/track/station/0586cfcb-d545-419d-b8ef-1ee2e369547c/departures Current bus status]"
"Flixbus stops in California#ULO",Flixbus,"Service to Los Angeles, San Francisco.  [https://www.flixbus.com/track/station/48b96d1a-f75c-47a3-90f1-aef2e5211cf7/departures Current bus status]"
"Flixbus stops in Nevada#ULV",Flixbus,"Service to Los Angeles, San Diego, Phoenix, Tucson.  [https://www.flixbus.com/track/station/e9e9f4df-046a-4cc8-a48f-7af8ce9d88d6/departures Current bus status]"
"Flixbus stops in Arizona#0GD",Flixbus,"Service to Las Vegas, Tucson.  [https://www.flixbus.com/track/station/9b6c2630-3ecb-11ea-8017-02437075395e/departures Current bus status]"
"Flixbus stops in Arizona#0TS",Flixbus,"Service to Las Vegas, Los Angeles, Phoenix.  [https://www.flixbus.com/track/station/9b6b7b78-3ecb-11ea-8017-02437075395e/departures Current bus status]"
"Flixbus stops in California#UBR",Flixbus,"Service to Los Angeles, San Diego.  [https://www.flixbus.com/track/station/73ea7cfa-31a9-400c-80f0-a0bf859823b9/departures Current bus status]"
"Flixbus stops in Texas#BVL6",Flixbus,"Service to San Antonio, Corpus Christi, Harlingen, Dallas, Brownsville.  [https://www.flixbus.com/track/station/1a24da03-eee1-497f-a240-ed222380390f/departures Current bus status]"
"Flixbus stops in Oregon#TDD6",Flixbus,"Service to Portland, Boise.  [https://www.flixbus.com/track/station/de895d8d-4aa2-45eb-9f72-c994ef772f1c/departures Current bus status]"
