,City,"Amtrak station code"
"Skagit Station","Mount Vernon",MVW
"Mt. Pleasant Station","Mt. Pleasant, Iowa",MTP
"Naperville Station",Naperville,NPV
"Needles Station",Needles,NDL
"New Buffalo Station","New Buffalo",NBU
"New Iberia Station","New Iberia",NIB
"New Orleans Union Passenger Terminal","New Orleans",NOL
"Newton Station",Newton,NEW
"Niles Station","Niles, Michigan",NLS
"Uptown Station (Normal)","Normal, Illinois",BNL
"Norman Station",Norman,NOR
"Coliseum Station",Oakland,OAC
"Oakland Jack London Square Station",Oakland,OKJ
"Oceanside Station",Oceanside,OSD
"Oklahoma City Station","Oklahoma City",OKC
"Omaha Station",Omaha,OMA
"Ontario Station",Ontario,ONA
"Oregon City Station","Oregon City",ORC
"Osceola Station","Osceola, Iowa",OSC
"Ottumwa Station",Ottumwa,OTM
"Oxnard Station",Oxnard,OXN
"Palm Springs Station","Palm Springs",PSN
"Pasco Station",Pasco,PSC
"Paso Robles Station","Paso Robles",PRB
"Pauls Valley Station","Pauls Valley",PVL
"Plano Station (Illinois)","Plano, Illinois",PLO
"Downtown Pomona Station",Pomona,POS
"Pontiac Station",Pontiac,PNT
"Pontiac Station (Illinois)","Pontiac, Illinois",PON
"Poplar Bluff Station","Poplar Bluff",PBF
"Port Huron Station","Port Huron",PTH
"Portage Station","Portage, Wisconsin",POG
"Portland Union Station",Portland,PDX
"Princeton Station","Princeton, Illinois",PCT
"Provo Station (Amtrak)",Provo,PRO
"Prunedale Park & Ride",Prunedale,PDL
"Purcell Station",Purcell,PUR
"Quincy Station (Quincy)","Quincy, Illinois",QCY
"Rantoul Station",Rantoul,RTL
"Raton Station",Raton,RAT
"Red Wing Station","Red Wing",RDW
"Redding Station",Redding,RDD
"Reno Station",Reno,RNO
"Rensselaer Station",Rensselaer,REN
"Richmond Station",Richmond,RIC
"Riverside-Downtown Station",Riverside,RIV
"Rocklin Station",Rocklin,RLN
"Roseville Station",Roseville,RSV
"Royal Oak Station","Royal Oak",ROY
"Rugby Station","Rugby, North Dakota",RUG
"Sacramento Valley Station",Sacramento,SAC
"Salem Station",Salem,SLM
"Salinas Station",Salinas,SNS
"Salt Lake Central Station","Salt Lake City",SLC
"Historic Sunset Station","San Antonio",SAS
"San Bernardino Depot Station","San Bernardino",SNB
"San Clemente Pier Station","San Clemente",SNP
"Old Town Station","San Diego",OLT
"Sorrento Valley Station","San Diego",SRB
"Santa Fe Depot Station","San Diego",SAN
"San Jose Diridon Station","San Jose",SJC
"San Juan Capistrano Station","San Juan Capistrano",SNC
"San Luis Obispo Station","San Luis Obispo",SLO
"San Marcos Intermodal Station","San Marcos, Texas",SMC
"Sand City Station","Sand City",SES
"Sanderson Station","Sanderson, Texas",SND
"Sandpoint Station",Sandpoint,SPT
"Sandusky Station",Sandusky,SKY
"Santa Ana Station","Santa Ana",SNA
"Santa Barbara Station","Santa Barbara",SBA
"Santa Clara/Great America Station","Santa Clara",GAC
"Santa Clara Station (Santa Clara)","Santa Clara",SCC
"Schriever Station",Schriever,SCH
"King Street Station",Seattle,SEA
"Sedalia Station",Sedalia,SED
"Shelby Station",Shelby,SBY
"Simi Valley Station","Simi Valley",SIM
"Solana Beach Station","Solana Beach",SOL
"South Bend Station","South Bend",SOB
"Spokane Station",Spokane,SPK
"Springfield Station (Illinois)","Springfield, Illinois",SPI
"St. Cloud Station","St. Cloud",SCD
"St. Joseph-Benton Harbor Station","St. Joseph, Michigan",SJM
"Gateway Transportation Center/Civic Center Station","St. Louis",STL
"St. Paul Union Depot","St. Paul",MSP
"Stanley Station","Stanley, North Dakota",STN
"Stanwood Station",Stanwood,STW
"Staples Station","Staples, Minnesota",SPL
"Stockton-San Joaquin Street Station",Stockton,SKN
"Stockton Station (ACE)",Stockton,SKT
"Sturtevant Station",Sturtevant,SVT
"Suisun/Fairfield Station","Suisun City",SUI
"Summit Station","Summit, Illinois",SMT
"Tacoma Dome Station",Tacoma,TAC
"Taylor Station",Taylor,TAY
"Temple Station",Temple,TPL
"Texarkana Station","Texarkana, Arkansas",TXA
"Toledo Station",Toledo,TOL
"Tomah Station",Tomah,TOH
"Topeka Station",Topeka,TOP
"Trinidad Station",Trinidad,TRI
"Troy Station","Troy, Michigan",TRM
"Truckee Station",Truckee,TRU
"Tucson Station",Tucson,MRC
"Tukwila Station",Tukwila,TUK
"Vancouver Station (Washington)","Vancouver, Washington",VAN
"Ventura Station",Ventura,VEC
"Victorville Station",Victorville,VRV
"Walnut Ridge Station","Walnut Ridge, Arkansas",WNR
"Warrensburg Station",Warrensburg,WAR
"Wasco Station",Wasco,WAC
"Washington Station (Missouri)","Washington, Missouri",WAH
"Waterloo Station","Waterloo, Indiana",WTI
"Wenatchee Columbia Station",Wenatchee,WEN
"Whitefish Station",Whitefish,WFH
"Williams Junction Station","Williams, Arizona",WMJ
"Williston Station",Williston,WTN
"Winnemucca Station",Winnemucca,WNN
"Winona Station",Winona,WIN
"Winslow Station",Winslow,WLO
"Wisconsin Dells Station","Wisconsin Dells",WDL
"Wishram Station",Wishram,WIH
"Wolf Point Station","Wolf Point",WPT
