,Rfull,To
"Jefferson Lines stops in Minnesota#273259","Jefferson Lines","Service to Bloomington, Duluth, Milwaukee, and connections beyond."
"Jefferson Lines stops in Minnesota#273268","Jefferson Lines","Service to Duluth, MSP Airport, and connections beyond."
"Jefferson Lines stops in Minnesota#273233","Jefferson Lines","Service to Minneapolis, Sioux Falls, and connections beyond."
"Jefferson Lines stops in Minnesota#273231","Jefferson Lines","Service to Minneapolis, Sioux Falls, and connections beyond."
"Jefferson Lines stops in Minnesota#273264","Jefferson Lines","Service to Bloomington, Brainerd, Minneapolis, MSP Airport, and connections beyond."
"Jefferson Lines stops in Minnesota#273337","Jefferson Lines","Service to Brainerd, Duluth, and connections beyond."
"Jefferson Lines stops in Minnesota#273325","Jefferson Lines","Service to Brainerd, Fargo, and connections beyond."
"Jefferson Lines stops in Minnesota#273323","Jefferson Lines","Service to Brainerd, Minneapolis, and connections beyond."
"Jefferson Lines stops in Minnesota#273312","Jefferson Lines","Service to Brainerd, Minneapolis, Sioux Falls, and connections beyond."
"Jefferson Lines stops in Minnesota#273277","Jefferson Lines","Service to Minneapolis, Sioux Falls, and connections beyond."
"Jefferson Lines stops in Minnesota#273253","Jefferson Lines","Service to Brainerd, Fargo, and connections beyond."
"Jefferson Lines stops in Minnesota#273267","Jefferson Lines","Service to Duluth, MSP Airport, and connections beyond."
"Jefferson Lines stops in Minnesota#273340","Jefferson Lines","Service to Brainerd, Fargo, and connections beyond."
"Jefferson Lines stops in Minnesota#273357","Jefferson Lines","Service to Brainerd, Fargo, and connections beyond."
"Jefferson Lines stops in Minnesota#273263","Jefferson Lines","Service to Bloomington, Brainerd, Minneapolis, MSP Airport, and connections beyond."
"Jefferson Lines stops in Minnesota#273262","Jefferson Lines","Service to Brainerd, Duluth, MSP Airport, and connections beyond."
"Jefferson Lines stops in Minnesota#273346","Jefferson Lines","Service to Bloomington, Duluth, Milwaukee, and connections beyond."
"Jefferson Lines stops in Minnesota#273269","Jefferson Lines","Service to Duluth, MSP Airport, and connections beyond."
"Jefferson Lines stops in Minnesota#273273","Jefferson Lines","Service to Minneapolis, Sioux Falls, and connections beyond."
"Jefferson Lines stops in Minnesota#273213","Jefferson Lines","Service to Des Moines, Minneapolis, Sioux Falls, and connections beyond."
"Jefferson Lines stops in Minnesota#273234","Jefferson Lines","Service to Minneapolis, Sioux Falls, and connections beyond."
"Jefferson Lines stops in Minnesota#273275","Jefferson Lines","Service to Minneapolis, Sioux Falls, and connections beyond."
"Jefferson Lines stops in Minnesota#273341","Jefferson Lines","Service to Brainerd, Fargo, and connections beyond."
"Jefferson Lines stops in Minnesota#273256","Jefferson Lines","Service to Brainerd, Fargo, and connections beyond."
"Jefferson Lines stops in Minnesota#273265","Jefferson Lines","Service to Duluth, MSP Airport, and connections beyond."
"Jefferson Lines stops in Minnesota#273278","Jefferson Lines","Service to Milwaukee, Minneapolis, and connections beyond."
