,Rfull,To
"Greyhound stops in Texas#POA6",Greyhound,"Service to Atlanta, Houston, Orlando, Miami. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/f533901d-4a8f-4bda-a817-703a5a48289b/departures Current bus status]"
"Greyhound stops in Texas#SAO6",Greyhound,"Service to San Antonio, Amarillo. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/9078e118-61cd-45ed-b1ef-5dc61a4aaf56/departures Current bus status]"
"Greyhound stops in Texas#SRC6",Greyhound,"Service to San Antonio, Amarillo. No ticket sales available at this location.  [https://www.greyhound.com/track/station/00e31726-290d-4687-9f4d-b7583b3cd8be/departures Current bus status]"
"Greyhound stops in Texas#AMR6",Greyhound,"Service to Dallas, Denver, San Antonio, El Paso, St Louis, Los Angeles. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/7f5e82b4-d9f7-4985-8623-2a1c6348e5ce/departures Current bus status]"
"Greyhound stops in Texas#BOT6",Greyhound,"Service to Atlanta, New Orleans, Houston, Orlando, Miami. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/2ee15b3c-b634-460e-a52e-197edba390d8/departures Current bus status]"
"Greyhound stops in Texas#BDR6",Greyhound,"Service to San Antonio, Amarillo. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/4c06a50a-2d89-4290-b0c7-7f17432a8d57/departures Current bus status]"
"Greyhound stops in Texas#ZAP6",Greyhound,"Service to Laredo, Harlingen. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/4d610472-d4fb-467c-bbba-f5a0ba815904/departures Current bus status]"
"Greyhound stops in Texas#CRO6",Greyhound,"Service to Dallas, Houston. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/3d9e20e0-e9b2-4bf1-b5bb-fe8cacb6dc9f/departures Current bus status]"
"Greyhound stops in Texas#DTO6",Greyhound,"Service to Dallas, Kansas City, St. Louis. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/4108f9e9-fdde-41d5-95fc-fd3aa3b623c8/departures Current bus status]"
"Greyhound stops in Texas#FTS6",Greyhound,"Service to Phoenix, Houston. No ticket sales available at this location.  [https://www.greyhound.com/track/station/539bd509-a3e5-4f57-badf-e675625a8b0a/departures Current bus status]"
"Greyhound stops in Texas#HGN6",Greyhound,"Service to Laredo. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/1556c308-2c66-489e-b9b3-9b1f656129f2/departures Current bus status]"
"Greyhound stops in Texas#HOU6",Greyhound,"Service to Atlanta, Orlando, Miami, Phoenix, Dallas, San Antonio, Corpus Christi, Texarkana. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/70fe4a43-595a-4723-8b23-1ed1247b62b1/departures Current bus status]"
"Greyhound stops in Texas#KGK6",Greyhound,"Service to Atlanta, Dallas. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/8c8010a1-6fa3-411b-9b1e-459e9f3ef69b/departures Current bus status]"
"Greyhound stops in Texas#LUB6",Greyhound,"Service to Amarillo, Dallas, San Antonio, Denver. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/9ff30d53-eb2f-48f4-a952-1e815b3bc425/departures Current bus status]"
"Greyhound stops in Texas#MLN6",Greyhound,"Service to Laredo, Harlingen. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/6d44c14b-6952-4ad1-9710-c54fef7a5f87/departures Current bus status]"
"Greyhound stops in Texas#ODE6",Greyhound,"Service to Phoenix, Dallas. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/99359dd9-561b-4c5c-92cd-3cffa1f8a48f/departures Current bus status]"
"Greyhound stops in Texas#PLV6",Greyhound,"Service to Houston, Corpus Christi. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/825e9563-612a-40ce-92fb-2fb8b09de8ef/departures Current bus status]"
"Greyhound stops in Texas#SNT6",Greyhound,"Service to Phoenix, Del Rio, Amarillo, San Antonio. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/049a9447-2544-4f5a-b4dd-3470eb261c59/departures Current bus status]"
"Greyhound stops in Texas#SEW6",Greyhound,"Service to Phoenix, Dallas. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/4a31a09e-1f37-4799-acbd-50bdda33be11/departures Current bus status]"
"Greyhound stops in Texas#AGT6",Greyhound,"Service to Houston, Corpus Christi. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/d3cc4363-9582-41c2-9d4f-d877fd19a173/departures Current bus status]"
"Greyhound stops in Texas#WAC6",Greyhound,"Service to Dallas, Houston. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/55e62a27-f4cb-4b3b-a978-f36921998a14/departures Current bus status]"
"Greyhound stops in Texas#BWR6",Greyhound,"Service to Lubbock, El Paso. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/d40bf999-2df5-4b8b-a73d-3f31512e0059/departures Current bus status]"
"Greyhound stops in Texas#CCT6",Greyhound,"Service to Houston. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/b0c37485-e6b5-45d1-81a7-f3d1d6575dfa/departures Current bus status]"
"Greyhound stops in Texas#DUM6",Greyhound,"Service to Denver, Dallas. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/95ac11ac-e510-4e79-91e1-85118a0f4c75/departures Current bus status]"
"Greyhound stops in Texas#BAY6",Greyhound,"Service to Houston, Corpus Christi. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/636f419a-2212-4205-86a4-38314df2d93c/departures Current bus status]"
