,City
"Freedom High School",Oakley
"Miramonte High School",Orinda
"Oceana High School",Pacifica
"Terra Nova High School",Pacifica
"Henry M. Gunn High School","Palo Alto"
"Castilleja School","Palo Alto"
"Palo Alto High School","Palo Alto"
"Casa Grande High School",Petaluma
"St Vincent De Paul High School",Petaluma
"Petaluma High School",Petaluma
"Piedmont High School",Piedmont
"Pinole Valley High School",Pinole
"Pittsburg High School",Pittsburg
"College Park High School","Pleasant Hill"
"Foothill High School (Pleasanton)",Pleasanton
"Amador Valley High School",Pleasanton
"Woodside Priory School","Portola Valley"
"Sequoia High School","Redwood City"
"Summit Preparatory Charter High School","Redwood City"
"Design Tech High School","Redwood City"
"Richmond High School",Richmond
"Kennedy High School (Richmond)",Richmond
"De Anza High School",Richmond
"Salesian High School",Richmond
"Rio Vista High School","Rio Vista"
"Rancho Cotate High School","Rohnert Park"
"San Domenico School","San Anselmo"
"Archie Williams High School","San Anselmo"
"Capuchino High School","San Bruno"
"Ruth Asawa San Francisco School of the Arts","San Francisco"
"Galileo High School","San Francisco"
"Schools of the Sacred Heart","San Francisco"
"Urban School","San Francisco"
"KIPP San Francisco College Preparatory","San Francisco"
"St. Ignatius College Preparatory","San Francisco"
"Bay School of San Francisco","San Francisco"
"Immaculate Conception Academy","San Francisco"
"San Francisco International High School","San Francisco"
"Lowell High School","San Francisco"
"Drew School","San Francisco"
"Mercy High School (San Francisco)","San Francisco"
"Raoul Wallenberg Traditional High School","San Francisco"
"International High School (San Francisco)","San Francisco"
"John O'Connell High School","San Francisco"
"Thurgood Marshall High School","San Francisco"
"Lick Wilmerding High School","San Francisco"
"Abraham Lincoln High School (San Francisco)","San Francisco"
"June Jordan High School/City Arts & Leadership Academy","San Francisco"
"George Washington High School","San Francisco"
"Mission High School","San Francisco"
"Philip & Sala Burton Academic High School","San Francisco"
"San Francisco University High School","San Francisco"
"Gateway High School (San Francisco)","San Francisco"
"Balboa High School","San Francisco"
"Archbishop Riordan High School","San Francisco"
"Sacred Heart Cathedral Preparatory","San Francisco"
"Downtown College Prep","San Jose"
"Notre Dame High School (San Jose)","San Jose"
"Yerba Buena High School","San Jose"
"Andrew Hill High School","San Jose"
"University Preparatory Academy","San Jose"
"James Lick High School","San Jose"
"Silver Creek High School","San Jose"
"Latino College Preparatory Academy","San Jose"
"Presentation High School","San Jose"
"Willow Glen High School","San Jose"
"Leland High School","San Jose"
"Del Mar High School","San Jose"
"Evergreen Valley High School","San Jose"
"Santa Teresa High School","San Jose"
"Pioneer High School (San Jose)","San Jose"
"Archbishop Mitty High School","San Jose"
"Oak Grove High School","San Jose"
"Leigh High School","San Jose"
"Branham High School","San Jose"
"The Harker School Upper School Campus","San Jose"
"William C. Overfelt High School","San Jose"
"Abraham Lincoln High School (San Jose)","San Jose"
"San Jose High School","San Jose"
"Valley Christian High School (San Jose)","San Jose"
"Stratford Preparatory","San Jose"
"Piedmont Hills High School","San Jose"
"Mt. Pleasant High School","San Jose"
"Independence High School (San Jose)","San Jose"
"Bellarmine College Preparatory","San Jose"
"Gunderson High School","San Jose"
"Kathleen MacDonald High School","San Jose"
"Lynbrook High School","San Jose"
"San Leandro High School","San Leandro"
"San Lorenzo High School","San Lorenzo"
"Arroyo High School (San Lorenzo)","San Lorenzo"
"KIPP King Collegiate High School","San Lorenzo"
"Redwood Christian Schools","San Lorenzo"
