,Rfull,To
"Greyhound stops in Texas#LWS6",Greyhound,"Service to Okhlahoma City, Kansas City. No ticket sales available at this location. Stops at Highland Lakes Chevron across the street. [https://www.greyhound.com/track/station/af96f18e-966c-4705-9115-6b63be9e148a/departures Current bus status]"
"Greyhound stops in Texas#MNV6",Greyhound,"Service to Houston, Corpus Christi. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/a83e765e-322a-4513-9b2d-513d2de832c2/departures Current bus status]"
"Greyhound stops in Texas#MLP6",Greyhound,"Service to Dallas, Nashville, Detroit, Richmond. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/c6ed8eb2-9b59-421a-b834-5ea15542fc8b/departures Current bus status]"
"Greyhound stops in Texas#PEC6",Greyhound,"Service to Phoenix, Dallas. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/f2e73050-5a4f-4d71-a81d-9f8aab514b66/departures Current bus status]"
"Greyhound stops in Texas#RPT6",Greyhound,"Service to Houston, Corpus Christi. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/25c71301-95ac-455c-949c-db39574f1a9a/departures Current bus status]"
"Greyhound stops in Texas#SHM6",Greyhound,"Service to Dallas, Tulsa. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/02712dcc-a3cd-457e-a155-4163d44c3a5b/departures Current bus status]"
"Greyhound stops in Texas#BAY6",Greyhound,"Service to Houston, Corpus Christi. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/636f419a-2212-4205-86a4-38314df2d93c/departures Current bus status]"
"Greyhound stops in Texas#BYW6",Greyhound,"Service to Houston, Orlando, Miami. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/1c31b070-9e31-49da-9395-7b7d1f7cb8b1/departures Current bus status]"
"Greyhound stops in Texas#TYL6",Greyhound,"Service to Dallas, Atlanta. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/a1fd8656-1304-462c-b778-185c570660c4/departures Current bus status]"
"Greyhound stops in Texas#BCS6",Greyhound,"Service to Dallas, Houston. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/bbc78166-2980-4909-95f0-a17435c1c376/departures Current bus status]"
"Greyhound stops in Texas#WCO6",Greyhound,"Service to Houston, Corpus Christi. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/36d2c00e-1189-4d0e-bf91-7118810c2502/departures Current bus status]"
"Greyhound stops in Texas#DLD6",Greyhound,"Service to Detroit, St Louis, Richmond, Nashville, Atlanta, Phoenix, Houston, Kansas City, Denver, Tulsa. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/ab615f55-9409-4216-a06f-5cf7769812c5/departures Current bus status]"
"Greyhound stops in Texas#END6",Greyhound,"Service to Amarillo, San Antonio. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/b22ef81b-dd5c-40ea-af02-8a94210905cc/departures Current bus status]"
"Greyhound stops in Texas#FOF6",Greyhound,"Service to Amarillo, El Paso. No ticket sales available at this location.  [https://www.greyhound.com/track/station/ca203282-b173-4510-b9f9-bfae822053ca/departures Current bus status]"
"Greyhound stops in Texas#HEF6",Greyhound,"Service to Amarillo, El Paso. No ticket sales available at this location.  [https://www.greyhound.com/track/station/86dbed28-2e97-4ce6-adb4-5971c2574d70/departures Current bus status]"
"Greyhound stops in Texas#KYY6",Greyhound,"Service to Houston, San Antonio. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/9e67280f-1256-42f4-9d1d-701cb6fe6ef5/departures Current bus status]"
"Greyhound stops in Texas#LIV6",Greyhound,"Service to Houston, Texarkana. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/fd13f781-ffc1-4221-b2aa-e99674232d88/departures Current bus status]"
"Greyhound stops in Texas#MSH6",Greyhound,"Service to Dallas, Atlanta, Houston, Texarkana. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/7beab911-2c38-4cb4-935d-05162a5b3074/departures Current bus status]"
"Greyhound stops in Texas#NAC6",Greyhound,"Service to Houston, Texarkana. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/baaf12c3-169e-4d69-98a0-84776c149aaf/departures Current bus status]"
"Greyhound stops in Texas#PIV6",Greyhound,"Service to San Antonio, Amarillo, Denver, Dallas. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/b9fe2679-4bd9-4e7c-b631-a6b71d651803/departures Current bus status]"
"Greyhound stops in Texas#RMA6",Greyhound,"Service to Laredo, Harlingen. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/87f45b16-d212-49e6-8d6c-32894bf28c36/departures Current bus status]"
"Greyhound stops in Texas#SHA6",Greyhound,"Service to Dallas, Okhlahoma City. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/d8b4b607-9d67-48a4-a3af-e1a02527db44/departures Current bus status]"
"Greyhound stops in Texas#ABI6",Greyhound,"Service to Phoenix, Dallas. Ticket sales is available at this location. Stop is at the Alon/7-11 gas station across from Walmart on Hwy 351. [https://www.greyhound.com/track/station/39b34e1b-39b3-4ac0-ae48-b68307e41c47/departures Current bus status]"
"Greyhound stops in Texas#BST6",Greyhound,"Service to Phoenix, Dallas, Amarillo, San Antonio. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/78f5b401-6104-425e-9001-8ffa81c04044/departures Current bus status]"
"Greyhound stops in Texas#ULL6",Greyhound,"Service to San Antonio, Del Rio. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/b77ed073-07b5-40c0-829e-55f58113ecda/departures Current bus status]"
"Greyhound stops in Texas#BFB6",Greyhound,"Service to Dallas, Houston. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/10f8f5e2-5c82-447b-b4b7-5fc2cdd702ee/departures Current bus status]"
"Greyhound stops in Texas#WTF6",Greyhound,"Service to Dallas, Okhlahoma City, Denver. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/cf302e38-2b64-41e7-9569-97a109bcf6ef/departures Current bus status]"
"Greyhound stops in Texas#DEL6",Greyhound,"Service to San Antonio. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/90178b4e-6641-496b-9648-a3d90f816ef8/departures Current bus status]"
"Greyhound stops in Texas#ELP6",Greyhound,"Service to Phoenix, Dallas, Los Angeles, Denver, Amarillo. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/9a1ebcb4-a980-4bc0-890f-41c5525c8e16/departures Current bus status]"
"Greyhound stops in Texas#GAI6",Greyhound,"Service to Dallas, Kansas City, St. Louis. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/835fdbe6-3b47-4d6c-bf38-f1d14545c21d/departures Current bus status]"
"Greyhound stops in Texas#HDO6",Greyhound,"Service to San Antonio, Del Rio. No ticket sales available at this location.  [https://www.greyhound.com/track/station/d72ec373-9f58-4812-ad3e-98c8562453b6/departures Current bus status]"
"Greyhound stops in Texas#KRV6",Greyhound,"Service to Phoenix, Houston, Amarillo, San Antonio. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/c4b2204b-b458-446d-a46c-45209ea4cc2b/departures Current bus status]"
"Greyhound stops in Texas#LGW6",Greyhound,"Service to Dallas, Atlanta, Houston, Texarkana. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/e3353c0b-d6ea-4993-be85-85dccb3840bc/departures Current bus status]"
"Greyhound stops in Texas#MOS6",Greyhound,"Service to Amarillo, San Antonio. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/0ae12e7a-09b1-4ae0-b3dd-fc27c08dd192/departures Current bus status]"
"Greyhound stops in Texas#NAV6",Greyhound,"Service to Dallas, Houston. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/3f26dd2c-fbd2-4897-8731-70273611f619/departures Current bus status]"
"Greyhound stops in Texas#POA6",Greyhound,"Service to Atlanta, Houston, Orlando, Miami. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/f533901d-4a8f-4bda-a817-703a5a48289b/departures Current bus status]"
"Greyhound stops in Texas#SAO6",Greyhound,"Service to San Antonio, Amarillo. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/9078e118-61cd-45ed-b1ef-5dc61a4aaf56/departures Current bus status]"
"Greyhound stops in Texas#SRC6",Greyhound,"Service to San Antonio, Amarillo. No ticket sales available at this location.  [https://www.greyhound.com/track/station/00e31726-290d-4687-9f4d-b7583b3cd8be/departures Current bus status]"
"Greyhound stops in Texas#AMR6",Greyhound,"Service to Dallas, Denver, San Antonio, El Paso, St Louis, Los Angeles. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/7f5e82b4-d9f7-4985-8623-2a1c6348e5ce/departures Current bus status]"
"Greyhound stops in Texas#BDR6",Greyhound,"Service to San Antonio, Amarillo. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/4c06a50a-2d89-4290-b0c7-7f17432a8d57/departures Current bus status]"
"Greyhound stops in Texas#BOT6",Greyhound,"Service to Atlanta, New Orleans, Houston, Orlando, Miami. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/2ee15b3c-b634-460e-a52e-197edba390d8/departures Current bus status]"
"Greyhound stops in Texas#CRO6",Greyhound,"Service to Dallas, Houston. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/3d9e20e0-e9b2-4bf1-b5bb-fe8cacb6dc9f/departures Current bus status]"
"Greyhound stops in Texas#ZAP6",Greyhound,"Service to Laredo, Harlingen. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/4d610472-d4fb-467c-bbba-f5a0ba815904/departures Current bus status]"
"Greyhound stops in Texas#DTO6",Greyhound,"Service to Dallas, Kansas City, St. Louis. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/4108f9e9-fdde-41d5-95fc-fd3aa3b623c8/departures Current bus status]"
"Greyhound stops in Texas#FTS6",Greyhound,"Service to Phoenix, Houston. No ticket sales available at this location.  [https://www.greyhound.com/track/station/539bd509-a3e5-4f57-badf-e675625a8b0a/departures Current bus status]"
"Ground Shuttle","Ground Shuttle","College Station - Houston airports"
"Jefferson Lines stops in Texas#273225","Jefferson Lines","Service to Kansas City, and connections beyond."
"Los Paisanos Autobuses","Los Paisanos Autobuses","Southwestern states, Idaho, Kansas, Oklahoma, Texas and Mexico"
"Megabus routes#Dallas_-_Houston_route","Megabus Dallas - Houston route","Dallas - Houston"
"Megabus routes#Dallas_-_San_Antonio_route","Megabus Dallas - San Antonio route","Dallas - San Antonio"
"Megabus routes#Houston_-_San_Antonio_route","Megabus Houston - San Antonio route","Houston - Austin - San Antonio"
"Megabus routes#New_Orleans_-_San_Antonio_route","Megabus New Orleans - San Antonio route","New Orleans - Baton Rouge - Houston - San Antonio"
"Omnibus Express","Omnibus Express","Texas, Southeastern US, Southwestern US - Mexico"
"Tornado Bus Company","Tornado Bus Company","Southern states, Midwest states, Texas, Mexico"
Turimex,Turimex,"Southern states, Chicago, Texas, Mexico"
Vonlane,Vonlane,"Texas, Oklahoma"
